﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2134277;2134277;2147062
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2134277;2134277;2147062
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2134267;2134267;2134268
09;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12794
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;581290;8786408;8912587
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45743;45743;163010
09;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3087
09;04;01;08;99;;P;Otros                                                                           ;535547;8740665;8746490
09;04;01;09;;;P;APORTE FISCAL                                                                   ;378215025;382752377;381717992
09;04;01;09;01;;P;Libre                                                                           ;378215025;382752377;381717992
09;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17137;17137
09;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;17137;17137
09;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;21522076;0;0
09;04;01;13;02;;P;Del Gobierno Central                                                            ;21522076;0;0
09;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;21522076;0;0
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;149263;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3815108;4004350;3918838
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;823953;823953;709143
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;336875902;354357241;336276462
09;04;01;24;01;;P;Al Sector Privado                                                               ;336827864;354309203;336232936
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;335865400;353707790;335865400
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;760032;570790;356913
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;202432;30623;10623
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;48038;48038;43526
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;48038;48038;43526
09;04;01;25;;;P;INTEGROS AL FISCO                                                               ;45753;8201851;8201851
09;04;01;25;99;;P;Otros Integros al Fisco                                                         ;45753;8201851;8201851
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35889;118659;113387
09;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;75210;72759
09;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;2560;2506
09;04;01;29;06;;P;Equipos Informáticos                                                            ;0;5000;4836
09;04;01;29;07;;P;Programas Informáticos                                                          ;35889;35889;33286
09;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;21522076;0;0
09;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;21522076;0;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39333987;26059987;26059987
09;04;01;33;01;;P;Al Sector Privado                                                               ;39333987;26059987;26059987
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;39333987;26059987;26059987
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;273411;273411
09;04;01;34;07;;P;Deuda Flotante                                                                  ;10;273411;273411
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;17241699
