﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;5010;20937
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;489097;606268
18;27;09;P;APORTE FISCAL;203993493;156066672;155303502
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;51631462;50175565
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;20230334;20165700
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5735523;5734903
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;942192;899165
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56045;56044
18;27;25;P;INTEGROS AL FISCO;0;163128;163128
18;27;26;P;OTROS GASTOS CORRIENTES;10;304073;330274
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;266968;239812
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;24635036;21863438
18;27;32;P;PRÉSTAMOS;83254346;58575742;57878665
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;138092751;136022493
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;520111
;;;;RESULTADO;;;2563939
