﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;237421;62849
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1912554;505028
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;1878316;4490468
18;33;09;P;APORTE FISCAL;522705484;529624438;121028255
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;1026;3690
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;92222269;7490810
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;824494;1161872
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;19225401;19187613;6600309
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2249767;559174
18;33;25;P;INTEGROS AL FISCO;0;0;8019750
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;1264370
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;51455;11385
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;75620186;9878571
18;33;32;P;PRÉSTAMOS;205294189;205294189;30063338
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;324319338;72890967
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;5455108
