﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101777277;101777277;19544422
50;01;02;23;001;;P;Prestaciones Previsionales                                                      ;101777277;101777277;19544422
50;01;02;23;001;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;52559611;52559611;11243125
50;01;02;23;001;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;49217666;49217666;8301297
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1194558118;1194558118;173817090
50;01;02;24;001;;P;Al Sector Privado                                                               ;1078602931;1078602931;156667340
50;01;02;24;001;002;P;Subvenciones                                                                                                                                                                                                                                              ;3536264;3536264;12300
50;01;02;24;001;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;38656814;38656814;4838179
50;01;02;24;001;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;573035509;573035509;73748010
50;01;02;24;001;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;001;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;312712853;312712853;58589000
50;01;02;24;001;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;79437143;79437143;8485471
50;01;02;24;001;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;70726041;70726041;10994380
50;01;02;24;001;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;10;0
50;01;02;24;001;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;488287;488287;0
50;01;02;24;001;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;0
50;01;02;24;002;;P;Al Gobierno Central                                                             ;115955187;115955187;17149750
50;01;02;24;002;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;114014370;114014370;16733700
50;01;02;24;002;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;1940817;1940817;416050
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;74452023;121039450;11700162
50;01;02;33;001;;P;Al Sector Privado                                                               ;73429513;120016940;11700162
50;01;02;33;001;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;68654435;115241862;11191343
50;01;02;33;001;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3143723;3143723;152514
50;01;02;33;001;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1631355;1631355;356305
50;01;02;33;002;;P;Al Gobierno Central                                                             ;1022510;1022510;0
50;01;02;33;002;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;1022510;1022510;0
;;;;;;;RESULTADO;;;-205061674
