﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;30;30;0
09;17;09;P;APORTE FISCAL;364852826;364852826;13759384
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
09;17;15;P;SALDO INICIAL DE CAJA;60;60;0
09;17;21;P;GASTOS EN PERSONAL;6228133;6228133;403889
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2095736;2095736;7865
09;17;24;P;TRANSFERENCIAS CORRIENTES;163334396;163334396;9873886
09;17;25;P;INTEGROS AL FISCO;30;30;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164720;164720;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;191806408;191806408;2300718
09;17;34;P;SERVICIO DE LA DEUDA;1223483;1223483;5962469
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-4789443
