﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;110892060;18335301
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;110892060;18335301
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;38045920;5292901
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;9325403;3337555
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339358;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;63181379;9704845
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;0
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;120373
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;117564
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;0
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;2809
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;1356021
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;1356021
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;59289360;10369938
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;20534022;3539288
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;35638236;5005083
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;35633602;5005083
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;35633602;5005083
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;42579;796
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;42579;796
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2534667
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2534667
;;;;;;;RESULTADO;;;-1638077
