﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;04;06;P;RENTAS DE LA PROPIEDAD;34947;34947;15341
10;04;07;P;INGRESOS DE OPERACIÓN;3520429;3520429;2327687
10;04;08;P;OTROS INGRESOS CORRIENTES;155546;155546;3356464
10;04;09;P;APORTE FISCAL;500068869;523881624;306035736
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8939245
10;04;15;P;SALDO INICIAL DE CAJA;20;1284480;0
10;04;21;P;GASTOS EN PERSONAL;397138017;395979503;236038893
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;94532087;94888127;50241997
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414696;8905611;10010009
10;04;24;P;TRANSFERENCIAS CORRIENTES;7563919;7563919;3193785
10;04;25;P;INTEGROS AL FISCO;20;20;2960508
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1791652;1791652;155084
10;04;31;P;INICIATIVAS DE INVERSIÓN;2452321;2452321;148658
10;04;34;P;SERVICIO DE LA DEUDA;20;17408794;17464948
;;;;RESULTADO;;;460591
