﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4498541;4563361;1565387
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4498541;4563361;1565387
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4498541;4498541;1565387
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;64820;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;12731
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;12731
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16401;16401;1300
05;72;01;13;02;;P;Del Gobierno Central                                                            ;16401;16401;1300
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;16401;16401;1300
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26289;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3720928;3720928;1099378
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442434;507254;123469
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367595;367595;100852
05;72;01;24;01;;P;Al Sector Privado                                                               ;367595;367595;100852
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367595;367595;100852
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16401;16401;1253
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;1253
05;72;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13638;13638;0
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26289;200506
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;26289;200506
;;;;;;;RESULTADO;;;53960
