﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51456;51456;196956
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47672;47672;107341
07;08;01;08;99;;P;Otros                                                                           ;3784;3784;89615
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6782235;6754541;3376911
07;08;01;09;01;;P;Libre                                                                           ;6782235;6754541;3376911
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53817;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5528199;5469894;2764960
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1180198;1180198;544012
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125294;125294;64819
07;08;01;29;07;;P;Programas Informáticos                                                          ;125294;125294;64819
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;84428;84428
07;08;01;34;07;;P;Deuda Flotante                                                                  ;0;84428;84428
;;;;;;;RESULTADO;;;115648
