﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;7412084;7161259;7066991
07;07;06;P;RENTAS DE LA PROPIEDAD;6340;6340;0
07;07;07;P;INGRESOS DE OPERACIÓN;209473;273473;163304
07;07;08;P;OTROS INGRESOS CORRIENTES;516226;642422;747454
07;07;09;P;APORTE FISCAL;36390329;39721379;38288732
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1321;1321;2561
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;104738;104738;380280
07;07;15;P;SALDO INICIAL DE CAJA;0;1862922;0
07;07;21;P;GASTOS EN PERSONAL;35563084;37330284;35808147
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5069284;5345231;5020811
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;640450;640449
07;07;24;P;TRANSFERENCIAS CORRIENTES;3142021;3142021;2202028
07;07;25;P;INTEGROS AL FISCO;10;88085;88073
07;07;26;P;OTROS GASTOS CORRIENTES;0;373156;365743
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;866102;866602;655849
07;07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;187342
07;07;34;P;SERVICIO DE LA DEUDA;0;1798961;1701680
;;;;RESULTADO;;;-20800
