﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;142252
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;672625170;247662340
16;10;02;09;01;;P;Libre                                                                           ;696321892;671105813;246732299
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;930041
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237499;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237499;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;21365478;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;1008284;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;689393;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;318891;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;86696492;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;86696492;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;53622870;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;53622870;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;53622870;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;605447610;267560486
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;605447610;267560486
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;47799808;25508164
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1157047;268577
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4458541;2454512
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;23688332;11586021
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;96132866;21121802
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;64092650;35799070
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8241897;1581949
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;599651;252417
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;68454878;28865990
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;25365225;19151231
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;11093721;2854127
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;17033687;9344572
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3854934;2733427
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2478955;781478
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;32006225;18792350
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;31299703;23114739
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3454686;619803
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4808130;701258
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;8427761;2380406
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1632133;211055
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4125319;1023107
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7689110;2575493
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;15735368;4903378
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;13006650;2287941
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3292437;268811
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;44409741;23619956
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23968566;2516854
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36511694;22241998
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;3452892;2863576
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;877650
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;52392
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;1933535;1933534
;;;;;;;RESULTADO;;;-22619470
