﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2790;2790;2083
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56990;55263;124721
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45683;45683;94829
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;671;671;0
12;02;11;08;99;;P;Otros                                                                           ;10636;8909;29892
12;02;11;09;;;P;APORTE FISCAL                                                                   ;796057;3305039;2955589
12;02;11;09;01;;P;Libre                                                                           ;796057;3305039;2955589
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;224;65029
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;224;65029
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4515103;4334354;4421950
12;02;11;13;02;;P;Del Gobierno Central                                                            ;180749;0;0
12;02;11;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;180749;0;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4334354;4334354;4421950
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4334354;4334354;4421950
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4740470;4760196;4044479
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;208922;207195;164658
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;172462
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;172462
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;0;2385907;0
12;02;11;25;99;;P;Otros Integros al Fisco                                                         ;0;2385907;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35385;42750;13050
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;0;2142;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;9335;19958;2587
12;02;11;29;07;;P;Programas Informáticos                                                          ;26050;20650;10463
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;180749;0;0
12;02;11;30;10;;P;Fondo de Emergencia Transitorio                                                 ;180749;0;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;204414;197049;196986
12;02;11;31;01;;P;Estudios Básicos                                                                ;204414;197049;196986
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;104573;104571
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;104573;104571
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;2873166
