﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;12069;12060
13;06;08;P;OTROS INGRESOS CORRIENTES;54154;54154;117415
13;06;09;P;APORTE FISCAL;12798264;12605821;8489478
13;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2880;2880;0
13;06;15;P;SALDO INICIAL DE CAJA;0;384331;0
13;06;21;P;GASTOS EN PERSONAL;4977859;4936310;3818844
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;967944;854116;593125
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53336;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1928425;1928425;1566422
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;405337;356211;90217
13;06;31;P;INICIATIVAS DE INVERSIÓN;3445877;3445877;1810193
13;06;33;P;TRANSFERENCIAS DE CAPITAL;1129846;1129846;1129846
13;06;34;P;SERVICIO DE LA DEUDA;0;355124;355125
;;;;RESULTADO;;;-744819
