﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;396315905;268873796
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;3672
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;3274187
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;5397718
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;7985503
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25424655;11843492
16;46;15;P;SALDO INICIAL DE CAJA;32020;7511522;0
16;46;21;P;GASTOS EN PERSONAL;132893424;162123881;107143590
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;94175480;83823915
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4879485;2435694
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;124867884;80639067
16;46;26;P;OTROS GASTOS CORRIENTES;0;0;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;906174;7102
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;13963413;5937194
16;46;32;P;PRÉSTAMOS;0;10644641;0
16;46;34;P;SERVICIO DE LA DEUDA;0;25789991;25447905
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-8085324
