﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178447;1048447;115972
29;01;01;05;02;;P;Del Gobierno Central                                                            ;178447;1048447;115972
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;178437;1048437;84806
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;31166
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12950;12950;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;415567;435543;2108447
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;178662;178662;778235
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2000;1375
29;01;01;08;99;;P;Otros                                                                           ;236905;254881;1328837
29;01;01;09;;;P;APORTE FISCAL                                                                   ;94340165;95339983;73082299
29;01;01;09;01;;P;Libre                                                                           ;94340165;95339983;73082299
29;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;19243;26648
29;01;01;10;03;;P;Vehículos                                                                       ;0;19243;26648
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;87056;1087056;1607182
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;87056;1087056;1607182
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3461291;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21064126;22110747;18612423
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708786;4597817;3250640
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;96991;96979
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;96991;96979
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64992348;65805717;46458855
29;01;01;24;01;;P;Al Sector Privado                                                               ;23804502;23686217;23518782
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;878843;878843;878844
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3949713;3949713;3949712
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3171155;3171155;3171156
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3441001;3441001;3441001
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2157001;2157001;2157000
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3426244;3307959;3307958
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3802989;3802989;3802990
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1278187;1278187;1110753
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1699369;1699369;1699368
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5577459;5577459;5577459
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4598284;4598284;4598284
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;979175;979175;979175
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35541701;36466761;17326134
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9129160;9122566;5729261
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3502414;3564068;2900698
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1760703;1760703;1371575
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;4287096;4287096;1860213
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2681199;2681199;2058305
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;10824038;10824038;906621
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1324412;1324412;959171
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;178437;1048437;334940
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1854242;1854242;1205350
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;68686;75280;36480
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;68686;75280;36480
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;179353;1179353;349944
29;01;01;25;01;;P;Impuestos                                                                       ;681;681;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;178672;1178672;349944
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616430;679465;310549
29;01;01;29;03;;P;Vehículos                                                                       ;0;28000;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;10297;10297;4892
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;34497;34497;22769
29;01;01;29;06;;P;Equipos Informáticos                                                            ;111806;56751;10223
29;01;01;29;07;;P;Programas Informáticos                                                          ;459830;549920;272665
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;187398;187398;96620
29;01;01;31;02;;P;Proyectos                                                                       ;187398;187398;96620
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3285734;3285734;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3285734;3285734;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3285734;3285734;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3461291;3457353
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;3461291;3457353
;;;;;;;RESULTADO;;;4307185
