﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6574733;4515677
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;235977;1741075
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;38486020;40884672
05;75;15;P;SALDO INICIAL DE CAJA;0;5259895;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3335826;3271203
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;847545;755633
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24061;24061
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2460650;2414218
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1161398;1124821
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;17704609;17552933
05;75;32;P;PRÉSTAMOS;0;403798;44325
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;21240687;21124690
05;75;34;P;SERVICIO DE LA DEUDA;0;3248324;3248324
05;75;35;P;SALDO FINAL DE CAJA;0;129727;0
;;;;RESULTADO;;;-2418784
