﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;466117;357549;277861
11;05;01;05;02;;P;Del Gobierno Central                                                            ;466117;357549;277861
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;36895;36895;35960
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;77929;48874;48874
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;351293;271780;193027
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2610833;58941
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;43100
11;05;01;08;99;;P;Otros                                                                           ;0;2610833;15841
11;05;01;09;;;P;APORTE FISCAL                                                                   ;386655710;397069620;360704787
11;05;01;09;01;;P;Libre                                                                           ;386655710;397069620;360704787
11;05;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;2126798
11;05;01;11;03;;P;Operaciones de Cambio                                                           ;0;0;2126798
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1235389;1235389;699397
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;699397
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5436;5436;5436
11;05;01;13;02;;P;Del Gobierno Central                                                            ;5436;5436;5436
11;05;01;13;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;5436;5436;5436
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;108568;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;325035886;329040430;302167849
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;55469962;53384517;47002758
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;49852;49852;29963
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;49852;49852;29963
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4898315;16045636;14527415
11;05;01;24;01;;P;Al Sector Privado                                                               ;85495;85495;85423
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4513;4513;4513
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80982;80982;80910
11;05;01;24;02;;P;Al Gobierno Central                                                             ;197425;8733913;9826607
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;7306;7306;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;171633;105211;105210
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18486;18486;18486
11;05;01;24;02;011;P;Dirección de Sanidad                                                                                                                                                                                                                                      ;0;8602910;9702911
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4615395;7226228;4615385
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1853389;1853389;1853389
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2761996;2761996;2761996
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;2610843;0
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1673248;1631571;1486480
11;05;01;29;03;;P;Vehículos                                                                       ;14600;775000;774690
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;233705;221590;218041
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;512938;328757;314489
11;05;01;29;06;;P;Equipos Informáticos                                                            ;644515;91931;90722
11;05;01;29;07;;P;Programas Informáticos                                                          ;267490;214293;88538
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1235389;1235389;606502
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;606502
;;;;;;;RESULTADO;;;-1947747
