﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;824000;824000;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;824000;824000;0
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;824000;824000;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19048;19048;9789
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19048;19048;9789
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;147176388;150937318;101006802
10;02;01;07;02;;P;Venta de Servicios                                                              ;147176388;150937318;101006802
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1662085;1662085;1774491
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1590657;1590657;1252002
10;02;01;08;99;;P;Otros                                                                           ;71428;71428;522489
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4230594;0
10;02;01;09;01;;P;Libre                                                                           ;0;4230594;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8973023
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;8973023
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6401439;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;52076647;60068171;34863844
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80318863;80318863;55603893
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1085464
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1085464
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;824000;824000;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;824000;824000;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;824000;824000;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;14369559;14369559;8178658
10;02;01;25;01;;P;Impuestos                                                                       ;14369559;14369559;8178658
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;780142;780142;201736
10;02;01;29;03;;P;Vehículos                                                                       ;73897;73897;69389
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;152015;152015;5606
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;94105;94105;6636
10;02;01;29;06;;P;Equipos Informáticos                                                            ;167925;167925;384
10;02;01;29;07;;P;Programas Informáticos                                                          ;292200;292200;119721
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1312310;1312310;451048
10;02;01;31;02;;P;Proyectos                                                                       ;1312310;1312310;451048
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6401439;6382620
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;6401439;6382620
;;;;;;;RESULTADO;;;4996842
