﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;344044536;164281463
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;29944
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;4612110
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;4155053
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13260084
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123681675;23667875
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;159547246;71743536
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;71105228;44579466
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;125581198;61142395
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;334462;50800
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;23637614
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;2276376
;;;;RESULTADO;;;6576342
