﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;21400;10461
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9088674;32308257;35955740
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155834;259572;317882
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;123592;123592;134814
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17014;94260;99051
16;05;01;08;99;;P;Otros                                                                           ;15228;41720;84017
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911684;6842945;6842945
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;911684;6842945;6842945
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4533271;5576878;5488435
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4812294;4812294;4806848
16;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;129449;129448
16;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;129449;129448
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;809627;3689909;3627610
16;05;01;25;01;;P;Impuestos                                                                       ;809627;3689909;3627610
16;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;712;0
16;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;712;0
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;664880;664880
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;664880;664880
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;24559052;0
;;;;;;;RESULTADO;;;28409807
