﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181780669;181780669;49903649
16;39;01;05;02;;P;Del Gobierno Central                                                            ;181780669;181780669;49903649
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49607310;49607310;11675750
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39157737;39157737;12415577
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;273636;273636;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;92741986;92741986;25812322
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1323169;1323169;943689
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1400010;1400010;1170569
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000789;1000789;1120736
16;39;01;08;99;;P;Otros                                                                           ;399221;399221;49833
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309046;7823913
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;7823913
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4103531;160580
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;4103531;160580
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4103531;160580
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;95826738;95826738;26912409
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46529251;46529251;15076854
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2858;2858;946
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2858;2858;946
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2858;2858;946
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42374162;42374162;9686124
16;39;01;24;01;;P;Al Sector Privado                                                               ;44169;44169;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39073;39073;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;42329993;42329993;9686124
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42329993;42329993;9686124
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79885;79885;19698
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;79885;79885;19698
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4103531;160580
16;39;01;31;02;;P;Proyectos                                                                       ;0;4103531;160580
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;8145789
