﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;471084673;471084673;58306603
16;36;06;P;RENTAS DE LA PROPIEDAD;51417;51417;1469
16;36;07;P;INGRESOS DE OPERACIÓN;3214414;3214414;283747
16;36;08;P;OTROS INGRESOS CORRIENTES;3920229;3920229;388911
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;491131;491131;22873375
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;218269129;218269129;23291215
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;122674914;122674914;17316346
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16905;16905;0
16;36;24;P;TRANSFERENCIAS CORRIENTES;134089839;134089839;19494507
16;36;25;P;INTEGROS AL FISCO;2931591;2931591;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;779486;779486;5557
16;36;34;P;SERVICIO DE LA DEUDA;10;10;13650829
;;;;RESULTADO;;;8095651
