﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;1152616;1152616;1152616
11;11;06;P;RENTAS DE LA PROPIEDAD;35590;35590;0
11;11;07;P;INGRESOS DE OPERACIÓN;31287968;31388920;32203774
11;11;08;P;OTROS INGRESOS CORRIENTES;944103;944103;883020
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1324450;4135888;7054586
11;11;21;P;GASTOS EN PERSONAL;15220278;15488587;15384635
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18625944;18534012;18426267
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;134359;54359;52382
11;11;25;P;INTEGROS AL FISCO;29954;28974;27463
11;11;26;P;OTROS GASTOS CORRIENTES;30291;30291;30291
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;703901;709456;695553
11;11;34;P;SERVICIO DE LA DEUDA;0;2811438;2808656
;;;;RESULTADO;;;3868749
