﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;470350
05;71;50;13;02;;P;Del Gobierno Central                                                            ;0;470350;470350
05;71;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;470350
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
05;71;50;31;02;;P;Proyectos                                                                       ;0;2000;0
05;71;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;468350;447702
05;71;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;468350;447702
05;71;50;33;03;443;P;FOSIS-Yo emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                     ;0;250989;241758
05;71;50;33;03;444;P;FOSIS-Yo emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                   ;0;217361;205944
;;;;;;;RESULTADO;;;22648
