﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;36;06;P;RENTAS DE LA PROPIEDAD;23917;23917;0
18;36;07;P;INGRESOS DE OPERACIÓN;41540;41540;7698
18;36;08;P;OTROS INGRESOS CORRIENTES;165730;165730;2731
18;36;09;P;APORTE FISCAL;6912629;6996445;385178
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;165484;165484;154134
18;36;21;P;GASTOS EN PERSONAL;1281799;1365615;360918
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;213955;213955;49622
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68447;68447;19302
18;36;31;P;INICIATIVAS DE INVERSIÓN;3063155;3063155;1049
18;36;32;P;PRÉSTAMOS;681934;681934;0
18;36;33;P;TRANSFERENCIAS DE CAPITAL;2000010;2000010;65434
;;;;RESULTADO;;;53416
