﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9991644;9991644;1804450
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;8419980;8419980;588659
11;21;01;06;03;;P;Intereses                                                                       ;1571664;1571664;1215791
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;197507548;197507548;8309828
11;21;01;07;02;;P;Venta de Servicios                                                              ;197507548;197507548;8309828
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19706048;19706048;2073623
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1698078;1698078;119919
11;21;01;08;99;;P;Otros                                                                           ;18007970;18007970;1953704
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;11035
11;21;01;10;03;;P;Vehículos                                                                       ;0;0;10540
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;495
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30000000
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30000000
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80915;80915;14906381
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;2952
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14903429
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;125883210;125883210;9511970
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26164667;26164667;290755
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;241671;241671;523397
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;241671;241671;28609
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;494788
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1817644;1817644;1579951
11;21;01;24;01;;P;Al Sector Privado                                                               ;668731;668731;655950
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;12781;12781;0
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;655950;655950;655950
11;21;01;24;02;;P;Al Gobierno Central                                                             ;150241;150241;150241
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;150241;150241;150241
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;998672;998672;773760
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;998672;998672;773760
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;11958435;11958435;35281
11;21;01;25;01;;P;Impuestos                                                                       ;325016;325016;35281
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11633419;11633419;0
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;15812;15812;0
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;15812;15812;0
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12827680;12827680;591120
11;21;01;29;03;;P;Vehículos                                                                       ;54217;54217;0
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;159726;159726;0
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;10646582;10646582;591120
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1246384;1246384;0
11;21;01;29;07;;P;Programas Informáticos                                                          ;720771;720771;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;80915;80915;0
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;0
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;48296121;48296121;720741
11;21;01;33;01;;P;Al Sector Privado                                                               ;41808910;41808910;720741
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;41808910;41808910;720741
11;21;01;33;02;;P;Al Gobierno Central                                                             ;6487211;6487211;0
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;6487211;6487211;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;95023491
11;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;95023491
;;;;;;;RESULTADO;;;-51171389
