﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;400000
14;06;P;RENTAS DE LA PROPIEDAD;25946613;26055507;50782600
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1435565;4343107
14;09;P;APORTE FISCAL;9557900;6628546;1036842
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;8124683;10436568
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;3448753;4223077
14;15;P;SALDO INICIAL DE CAJA;40;1106930;0
14;21;P;GASTOS EN PERSONAL;19692643;19441308;15147701
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4423852;2710191
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;515696;205839
14;24;P;TRANSFERENCIAS CORRIENTES;361312;353312;228473
14;25;P;INTEGROS AL FISCO;5683100;5683110;10671159
14;26;P;OTROS GASTOS CORRIENTES;0;5000;4884
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;779376;185782
14;32;P;PRÉSTAMOS;74339;1463856;127145
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;29412962
14;34;P;SERVICIO DE LA DEUDA;40;816083;787675
;;;RESULTADO;;;11740383
