﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;336080;187456
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;0
10;07;01;08;99;;P;Otros                                                                           ;0;0;187456
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;236983332;36058087
10;07;01;09;01;;P;Libre                                                                           ;236983332;236983332;36058087
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9567572;1229139
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;147057
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;225214270;30555691
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;225214270;30555691
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;200475186;27411931
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;24739084;3143760
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;196
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;196
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
;;;;;;;RESULTADO;;;4313460
