﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;127108994;149470522;150023102
15;10;05;P;TRANSFERENCIAS CORRIENTES;228175;360775;377914
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;6156696;6131479
15;10;08;P;OTROS INGRESOS CORRIENTES;5738302;8052407;11390146
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;6864659;47569631;47569631
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1635957;409638
15;10;15;P;SALDO INICIAL DE CAJA;10;15050599;0
15;10;21;P;GASTOS EN PERSONAL;14510303;15496441;15351687
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;11101839;9710251;9388727
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;97417287;109564391;108835269
15;10;24;P;TRANSFERENCIAS CORRIENTES;6190813;6791413;5494077
15;10;25;P;INTEGROS AL FISCO;208800;208800;0
15;10;26;P;OTROS GASTOS CORRIENTES;0;132611;97611
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293056;831153;681108
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10303407;83408102;81693970
15;10;34;P;SERVICIO DE LA DEUDA;10;2153415;2153405
15;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-7793944
