﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5193284;5193284;377266
05;65;01;05;02;;P;Del Gobierno Central                                                            ;5193284;5193284;377266
05;65;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5193284;5193284;377266
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68190;68190;18264
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68190;68190;18264
05;65;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33459;33459;0
05;65;01;13;02;;P;Del Gobierno Central                                                            ;33459;33459;0
05;65;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;33459;33459;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3954885;3954885;259792
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554192;554192;17028
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;752397;752397;53511
05;65;01;24;01;;P;Al Sector Privado                                                               ;752397;752397;53511
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;752397;752397;53511
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33459;33459;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;65;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;65;01;29;07;;P;Programas Informáticos                                                          ;30696;30696;0
;;;;;;;RESULTADO;;;65199
