﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;175659;222726;271194
21;09;09;P;APORTE FISCAL;21490331;19723746;8403634
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131509;123103
21;09;15;P;SALDO INICIAL DE CAJA;1000;621690;0
21;09;21;P;GASTOS EN PERSONAL;9171451;8714266;5207583
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4615453;3677519;979300
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;200893;200127
21;09;24;P;TRANSFERENCIAS CORRIENTES;7057252;6888502;2018755
21;09;25;P;INTEGROS AL FISCO;0;0;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;821845;619129;269969
21;09;34;P;SERVICIO DE LA DEUDA;1000;599373;599363
;;;;RESULTADO;;;-477166
