﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;24905621;12899284
18;01;04;09;01;;P;Libre                                                                           ;41873004;24905621;12899284
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;1431303
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;522610
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1295041;389182
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;1114282;327651
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;180759;61531
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;21005383;10486797
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;21005383;10486797
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;18706437;8622703
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2298946;1864094
;;;;;;;RESULTADO;;;69392
