﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;221505384;17636816
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;159040
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272803;502442
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;4327175
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;108064757;108064757;11288442
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;67959205;5198088
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;9946;0
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;49083280;3984289
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;353262;9063
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;7359739
;;;;RESULTADO;;;-5214148
