﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;0;94318;2715276
12;06;P;RENTAS DE LA PROPIEDAD;198157;198157;199380
12;07;P;INGRESOS DE OPERACIÓN;29094032;29055121;23605080
12;08;P;OTROS INGRESOS CORRIENTES;13247331;13247331;19929642
12;09;P;APORTE FISCAL;1956480619;1918153267;1505237431
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;176163;176163;157428
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;66690;99786;2521153
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;416117021;292979640
12;15;P;SALDO INICIAL DE CAJA;215000;286069139;0
12;21;P;GASTOS EN PERSONAL;207656180;204198264;181847714
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21835151;20109012;16417166
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;1104786;15986053
12;24;P;TRANSFERENCIAS CORRIENTES;1365104;1390754;1142127
12;25;P;INTEGROS AL FISCO;15390;15360;9226
12;26;P;OTROS GASTOS CORRIENTES;0;0;4259211
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7454557;13693954;8308400
12;31;P;INICIATIVAS DE INVERSIÓN;1606976860;1580315225;1138173426
12;32;P;PRÉSTAMOS;0;0;-2031397
12;33;P;TRANSFERENCIAS DE CAPITAL;557410551;556323981;552383387
12;34;P;SERVICIO DE LA DEUDA;681727;285827498;286171901
12;35;P;SALDO FINAL DE CAJA;215000;231469;0
;;;RESULTADO;;;-355322184
