﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;P;TRANSFERENCIAS CORRIENTES;0;1277227;2610760
08;06;P;RENTAS DE LA PROPIEDAD;404178;404178;206367
08;07;P;INGRESOS DE OPERACIÓN;863674;893635;1219322
08;08;P;OTROS INGRESOS CORRIENTES;78892903;78615094;77568697
08;09;P;APORTE FISCAL;410265389;420620967;429828704
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;75185;75185;330687
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;8464;439447;1563560
08;14;P;ENDEUDAMIENTO;10423933;10423933;10329905
08;15;P;SALDO INICIAL DE CAJA;12000;14010108;0
08;21;P;GASTOS EN PERSONAL;346094259;353920900;365357755
08;22;P;BIENES Y SERVICIOS DE CONSUMO;68240360;66195364;57670630
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5857525;10891142
08;24;P;TRANSFERENCIAS CORRIENTES;20941678;20074005;17497341
08;25;P;INTEGROS AL FISCO;49454634;49468989;45014929
08;26;P;OTROS GASTOS CORRIENTES;0;61980;139280
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13065155;13937617;8239790
08;31;P;INICIATIVAS DE INVERSIÓN;682548;972704;643191
08;34;P;SERVICIO DE LA DEUDA;2467092;16255690;15989743
08;35;P;SALDO FINAL DE CAJA;0;15000;0
;;;RESULTADO;;;2214201
