﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;192230;192230;170776
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1763813;2054506;2463168
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1592033;1592033;2005239
15;02;01;08;99;;P;Otros                                                                           ;171780;462473;457929
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67116363;73230119;72970441
15;02;01;09;01;;P;Libre                                                                           ;67116363;73230119;72970441
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15133;15133;34501
15;02;01;10;03;;P;Vehículos                                                                       ;15133;15133;34501
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;616186;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;57059788;62580299;62332156
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10796310;10642713;10425686
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1411566;1411564
15;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;33567;33566
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1377999;1377998
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;785386;785386
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;592613;592612
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;3750;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;149897;149897
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;149897;149897
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1223691;1267949;1242327
15;02;01;29;06;;P;Equipos Informáticos                                                            ;0;44258;43127
15;02;01;29;07;;P;Programas Informáticos                                                          ;1223691;1223691;1199200
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;613818
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;613818
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;-536562
