﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;1744794
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;150794
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;8189176;10029749
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;4670867;13023294
12;02;09;P;APORTE FISCAL;1846005232;1801756474;951244196
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;9824707
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;4525066;0
12;02;15;P;SALDO INICIAL DE CAJA;80;71225326;0
12;02;21;P;GASTOS EN PERSONAL;180775676;180675676;138149624
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;12204534;8272273
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;7340306
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1555188;1003813
12;02;25;P;INTEGROS AL FISCO;1267287;1267287;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;2376694
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;15505656;846093
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;0;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;1524164480;788128938
12;02;32;P;PRÉSTAMOS;0;0;0
12;02;34;P;SERVICIO DE LA DEUDA;80;154307399;154307382
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-114407589
