﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51310;51310;30204
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51300;51300;30204
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;67491;161099
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;108950
18;29;01;08;99;;P;Otros                                                                           ;10;12311;52149
18;29;01;09;;;P;APORTE FISCAL                                                                   ;235572133;208195134;119425534
18;29;01;09;01;;P;Libre                                                                           ;235572133;208195134;119425534
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;33433148;33433148;9310419
18;29;01;12;02;;P;Hipotecarios                                                                    ;33433148;33433148;9310419
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;485565;485565;420273
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;485565;485565;420273
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;420273
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8418;8418;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4359108;4528009;3574192
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586926;559888;412492
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24602;0
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24602;0
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1118882
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1118882
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;302259
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;302259
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23171;1588951;34971
18;29;01;29;01;;P;Terrenos                                                                        ;0;1575391;23934
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;9022;6315;6124
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;14149;7245;4913
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36381316;40034251;22019788
18;29;01;31;02;;P;Proyectos                                                                       ;36381316;40034251;22019788
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;67175038;29616990;23372486
18;29;01;32;02;;P;Hipotecarios                                                                    ;67175038;29616990;23372486
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;67175038;29616990;23372486
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;161094550;165902720;79350534
18;29;01;33;01;;P;Al Sector Privado                                                               ;161094550;165782720;79230534
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;28092167;28092167;17658984
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8337;8337;5783
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14702716;14702716;7722660
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67677346;72501062;31223829
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3016858;3016858;1380
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;28079174;27943628;12132446
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19670;19670;146814
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19498282;19498282;10338638
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;120000
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;120000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-838075
