﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268158691;362926471;356505359
16;45;01;05;02;;P;Del Gobierno Central                                                            ;268158691;362926471;356505359
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81694830;98462698;95813934
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54560633;122921464;119706933
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;533980;497665;364971
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;564110;138987
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;92520910;98013848;98013848
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;38848338;42466686;42466686
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4636407;4636407;1600039
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3924304;3924304;9806777
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3431919;3431919;9452864
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18282;18282;114263
16;45;01;08;99;;P;Otros                                                                           ;474103;474103;239650
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;14216414
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;14216414
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5543197;3007745
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;5543197;3007745
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5522616;3007745
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20581;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;234324;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;121982223;151685423;151661660
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81441046;116601098;107119277
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40855;3229463;3187292
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40855;40855;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40855;40855;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3188608;3187292
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3188608;3187292
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73668638;90509250;89579358
16;45;01;24;01;;P;Al Sector Privado                                                               ;6021;6021;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6021;6021;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;73662617;90503229;89579358
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;73662617;90379883;89456968
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;122390;122390
16;45;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;956;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60303;55948
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60303;55948
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;173021;173017
16;45;01;26;01;;P;Devoluciones                                                                    ;0;5644;5643
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;167377;167374
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108790;5783240;1711194
16;45;01;29;03;;P;Vehículos                                                                       ;0;70000;0
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;237622;189276
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;108790;5394698;1521918
16;45;01;29;06;;P;Equipos Informáticos                                                            ;0;80920;0
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2968357;2336076
16;45;01;31;02;;P;Proyectos                                                                       ;0;2968357;2336076
16;45;01;32;;;P;PRÉSTAMOS                                                                       ;0;98079;0
16;45;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;98079;0
16;45;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;98079;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6678619;6235166
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;6678619;6235166
;;;;;;;RESULTADO;;;23077346
