﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;29;05;P;TRANSFERENCIAS CORRIENTES;31057564;31057564;5859685
09;29;08;P;OTROS INGRESOS CORRIENTES;4269;4269;0
09;29;09;P;APORTE FISCAL;2889223;3038710;381963
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1951887;3869600;188008
09;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;29;21;P;GASTOS EN PERSONAL;28201705;28391192;4616461
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;4361184;5066311;26622
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;1312
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;723893;723893;0
09;29;31;P;INICIATIVAS DE INVERSIÓN;1481649;2654235;0
09;29;34;P;SERVICIO DE LA DEUDA;1000;1000;81393
09;29;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1703868
