﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;3322111848;3254306248
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2227099526;3322111848;3254306248
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2227099526;3322111848;3254306248
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;3322111848;3254306241
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2227099526;3322111848;3254306241
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22469064;43744634;42978111
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;35970103;63506412;61396988
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;72158205;122895449;121462308
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;36012914;54225030;53433579
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;57150813;140901881;139219736
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56600713;109647310;108385549
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;75673100;168527231;166609696
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;30501909;56422653;55638920
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;68010952;130161586;128267780
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;87923998;153416221;151466031
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;46282651;105415112;104301374
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;82313740;145203525;142906416
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;45427637;93550867;92597814
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54329158;93911904;92954152
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;31204655;54444388;53844100
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;33650503;54219491;53587721
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;83031911;151152706;149676798
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46165264;91697644;90541456
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38318299;68208717;67476238
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57220410;105997169;104895568
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;50289236;79028891;78387626
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;47859238;74219952;73660367
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;90528879;155640661;153744814
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;100931886;203656793;201653711
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;86280034;146201202;141723420
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;55473839;135718933;133864431
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;89927848;181935856;164996026
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;112736988;218877593;216806564
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;472661419;9676077;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;23586360;47172508;46796864
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2531002;4573142;4509656
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4112252;4869842;4816049
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;29764546;53290468;51706378
;;;;;;;RESULTADO;;;7
