﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;82637;82637
05;71;08;P;OTROS INGRESOS CORRIENTES;258635;888915;988380
05;71;09;P;APORTE FISCAL;26282388;23699871;23699871
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28208313;44543956;44594042
05;71;15;P;SALDO INICIAL DE CAJA;2000;1883210;0
05;71;21;P;GASTOS EN PERSONAL;3715099;3774890;3694014
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;935150;1020813;984046
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109129;109118
05;71;24;P;TRANSFERENCIAS CORRIENTES;4661010;4824001;4229481
05;71;26;P;OTROS GASTOS CORRIENTES;0;24478;23514
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1463728;4585039;4094755
05;71;31;P;INICIATIVAS DE INVERSIÓN;26132024;31812281;31098002
05;71;32;P;PRÉSTAMOS;0;0;-354353
05;71;33;P;TRANSFERENCIAS DE CAPITAL;17842315;24328519;22911752
05;71;34;P;SERVICIO DE LA DEUDA;2000;245461;244460
05;71;35;P;SALDO FINAL DE CAJA;0;373978;0
;;;;RESULTADO;;;2330141
