﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;252489530;335853391;332392430
16;43;06;P;RENTAS DE LA PROPIEDAD;241163;241163;62246
16;43;07;P;INGRESOS DE OPERACIÓN;2493955;2493955;4385757
16;43;08;P;OTROS INGRESOS CORRIENTES;3902062;3902062;11661587
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;8451165
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12925198;9425000
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;139111536;161461979;193445299
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;96439287;129245182;125782164
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;114460;4974848;4056584
16;43;24;P;TRANSFERENCIAS CORRIENTES;23530962;26780150;26185158
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;59273
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448440;2546436;2372578
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11058090;9447511
16;43;32;P;PRÉSTAMOS;0;0;-354208
16;43;34;P;SERVICIO DE LA DEUDA;0;19867059;19808718
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-14424892
