﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1139034;1247104;1706758
18;01;09;P;APORTE FISCAL;249110056;232306119;118400168
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;582500;582500
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1232828;1232828;509260
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57733695;57643636;28979062
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14035136;12329163;3226897
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;451750;421663
18;01;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;227723
18;01;25;P;INTEGROS AL FISCO;7732;7732;0
18;01;26;P;OTROS GASTOS CORRIENTES;4326785;4206410;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4195666;4195666;1563165
18;01;31;P;INICIATIVAS DE INVERSIÓN;51220903;36026667;18659162
18;01;33;P;TRANSFERENCIAS DE CAPITAL;119389210;119873746;62364883
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;13098
;;;;RESULTADO;;;5743033
