﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;INSTITUTO ANTÁRTICO CHILENO;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES
05;TRANSFERENCIAS CORRIENTES;1690650;0;0;0;0;11250401
07;INGRESOS DE OPERACIÓN;357859;0;0;0;0;977254
08;OTROS INGRESOS CORRIENTES;581268;20524;76934;192303;128342;237115
09;APORTE FISCAL;34406677;7501792;6369648;8769657;11329023;23541680
11;VENTA DE ACTIVOS FINANCIEROS;-1690650;0;0;0;-193050;-3856450
15;SALDO INICIAL DE CAJA;0;0;0;0;0;2036158
21;GASTOS EN PERSONAL;25082027;2669651;2456061;3024828;8310016;11824372
22;BIENES Y SERVICIOS DE CONSUMO;5840207;512621;369832;285368;1362118;2287743
24;TRANSFERENCIAS CORRIENTES;914248;4221921;3501923;5552037;1388297;17962190
25;INTEGROS AL FISCO;0;0;0;0;0;2036158
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2945022;118123;118766;99727;165290;75695
31;INICIATIVAS DE INVERSIÓN;564300;0;0;0;0;0
34;SERVICIO DE LA DEUDA;0;0;0;0;38594;0
