﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;3747
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;161723
18;27;09;P;APORTE FISCAL;180702942;181646584;70112820
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;25826268
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;16283433;8950992
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5958738;2977202
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;897878;410084
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;53801
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33826;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;44911603;7701318
18;27;32;P;PRÉSTAMOS;39897240;39926240;21639615
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;158864744;72988417
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-714887
