﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;02;05;P;TRANSFERENCIAS CORRIENTES;17109418;17109418;0
21;02;08;P;OTROS INGRESOS CORRIENTES;90;90;46522
21;02;09;P;APORTE FISCAL;72485768;72485768;12183951
21;02;15;P;SALDO INICIAL DE CAJA;30;30;0
21;02;21;P;GASTOS EN PERSONAL;24253465;24253465;1683262
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4140005;4140005;186763
21;02;24;P;TRANSFERENCIAS CORRIENTES;24486447;24486447;4146528
21;02;25;P;INTEGROS AL FISCO;30;30;0
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;844656;844656;20088
21;02;33;P;TRANSFERENCIAS DE CAPITAL;35870673;35870673;0
21;02;34;P;SERVICIO DE LA DEUDA;30;30;1596757
;;;;RESULTADO;;;4597075
