﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;309244
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1481163
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2139987;8498662
18;33;09;P;APORTE FISCAL;576662093;626737835;415162120
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359008;123301284
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;3367946;2333834
18;33;15;P;SALDO INICIAL DE CAJA;21616;1073548;0
18;33;21;P;GASTOS EN PERSONAL;21765390;23412839;20420010
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2355938;1856522
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;616540;562322
18;33;25;P;INTEGROS AL FISCO;317311;317311;317311
18;33;26;P;OTROS GASTOS CORRIENTES;160;2300636;2331364
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;80310595;6951849
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;80411766;45337545
18;33;32;P;PRÉSTAMOS;204776850;194056803;108437452
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;403149351;361647205
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;3224727
