﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;76748661;44235294
13;15;P;SALDO INICIAL DE CAJA;0;5584247;0
13;21;P;GASTOS EN PERSONAL;0;2131578;954508
13;22;P;BIENES Y SERVICIOS DE CONSUMO;0;9330869;2242907
13;24;P;TRANSFERENCIAS CORRIENTES;0;266112;166320
13;25;P;INTEGROS AL FISCO;0;361322;361322
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;100000;42947
13;31;P;INICIATIVAS DE INVERSIÓN;0;2530574;810495
13;33;P;TRANSFERENCIAS DE CAPITAL;0;62389528;35422584
13;34;P;SERVICIO DE LA DEUDA;0;5222925;5185035
;;;RESULTADO;;;-950824
