﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;402549341;381099707
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;402549341;381099707
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;85086602;82783437
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;122405720;104472990
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;730021;631088
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1908878;1908876
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;174128993;174128994
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;17174322;17174322
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1114805;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;5697589
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795624;14274285
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;13564510
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;83916
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003568;625859
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;2662342;20459454
16;31;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1731125;2006712
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18452742
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5941489;4092847
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;5941489;4092847
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5919889;4092847
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21600;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2755801;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;199284425;198850953
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;119512378;117233784
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;4047616;4035184
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;2142
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;2142
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4033042;4033042
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3953761;3953761
16;31;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;79281;79281
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;77082124;76616872
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;33721;33118
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;25667;25667
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;7451
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;77048403;76583754
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;76671699;76207050
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;329304;329304
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;47400;47400
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2733043;2579065
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2733043;2579065
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;2051039;1695384
16;31;01;29;03;;P;Vehículos                                                                       ;0;95473;95307
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;216835;130066
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;1738566;1469856
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;165;155
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6628613;6465616
16;31;01;31;02;;P;Proyectos                                                                       ;0;6628613;6465616
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10694208;10867468
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;10694208;10867468
;;;;;;;RESULTADO;;;7279556
