﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;244930586;74261115
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;1313
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;793678
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;1390541
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7954806
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68655332;0
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;114436971;35153110
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;57728248;19849617
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;95
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;78959836;20474042
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;68655332;8998085
16;26;34;P;SERVICIO DE LA DEUDA;0;0;21085175
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-21158671
