﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6345;17862
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;5678;17472
22;01;05;08;99;;P;Otros                                                                           ;0;667;390
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1373250;1278026;1278026
22;01;05;09;01;;P;Libre                                                                           ;1373250;1278026;1278026
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26909;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1233334;1143484;1080829
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134945;163322;155080
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4971;4464;4442
22;01;05;29;07;;P;Programas Informáticos                                                          ;4971;4464;4442
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;55537
