﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;230640494
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;205747144;13586624
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;139113
16;07;P;INGRESOS DE OPERACIÓN;141928576;141928576;11275948
16;08;P;OTROS INGRESOS CORRIENTES;301870732;301870732;24913911
16;09;P;APORTE FISCAL;6721051096;6721051096;424962928
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68126268;251385065
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;14728556;1288282
16;15;P;SALDO INICIAL DE CAJA;67650;67650;0
16;21;P;GASTOS EN PERSONAL;3324331282;3324331282;290801736
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;1758986697;130717186
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1284855566;246956592
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2338618199;110541093
16;25;P;INTEGROS AL FISCO;837767;837767;0
16;26;P;OTROS GASTOS CORRIENTES;635537;635537;7980
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;72524653;288256
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;734978985;0
16;32;P;PRÉSTAMOS;106910883;106910883;2157086
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;0
16;34;P;SERVICIO DE LA DEUDA;254010368;254010368;108789249
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;67933187
