﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;123080;222948
08;01;09;P;APORTE FISCAL;28129041;29792020;25877178
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;29443;218246
08;01;14;P;ENDEUDAMIENTO;3734372;3475643;1319027
08;01;15;P;SALDO INICIAL DE CAJA;20;1419242;0
08;01;21;P;GASTOS EN PERSONAL;8489747;9248484;8045787
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4525166;3514643
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;17319174;13166088
08;01;25;P;INTEGROS AL FISCO;0;0;145528
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;18275
08;01;34;P;SERVICIO DE LA DEUDA;2221042;3674783;3238554
;;;;RESULTADO;;;-491476
