﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;03;03;09;;;P;APORTE FISCAL                                                                   ;6708242;6516946;4325507
29;03;03;09;01;;P;Libre                                                                           ;6708242;6516946;4325507
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;154821;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;4895473;4623187;2779398
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1761489;1711489;981932
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51280;51280;8812
29;03;03;29;06;;P;Equipos Informáticos                                                            ;23118;23118;604
29;03;03;29;07;;P;Programas Informáticos                                                          ;28162;28162;8208
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;285811;285811
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;285811;285811
;;;;;;;RESULTADO;;;269554
