﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39407967;39444209;27425248
09;19;02;05;02;;P;Del Gobierno Central                                                            ;39407967;39444209;27425248
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32202905;32202905;22689112
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1233004;1233004;781942
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5972018;5972018;3954194
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;36282;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3172;3172;1734073
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1587;1587;1732950
09;19;02;08;99;;P;Otros                                                                           ;1585;1585;1123
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2617831;2117831;214846
09;19;02;13;02;;P;Del Gobierno Central                                                            ;2617831;2117831;214846
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;216266;216266;214846
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2401535;1901535;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;614800;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30486410;30709479;22491869
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4960597;4987177;1532493
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1240517;1240517;53422
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1240517;1240517;53422
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;210859;210859;33652
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;29630;29630;13060
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;41286;41286;5939
09;19;02;29;06;;P;Equipos Informáticos                                                            ;119426;119426;12654
09;19;02;29;07;;P;Programas Informáticos                                                          ;20517;20517;1999
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5120587;4620587;796640
09;19;02;31;02;;P;Proyectos                                                                       ;5120587;4620587;796640
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;401393;401392
09;19;02;34;07;;P;Deuda Flotante                                                                  ;0;401393;401392
;;;;;;;RESULTADO;;;4064699
