﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;0;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;178352;178352
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;46460;46460
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;171;171
06;02;01;08;99;;P;Otros                                                                           ;0;131721;131721
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;12768681;12768681
06;02;01;09;01;;P;Libre                                                                           ;36363019;12648086;12648086
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;120595;120595
06;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3045;3045
06;02;01;10;03;;P;Vehículos                                                                       ;0;3045;3045
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-97379;-97379
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-97379;-97379
06;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;96773;96772
06;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;96773;96772
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4404280;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;3069506;3069511
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;240435;240435
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57316;57316
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57316;57316
06;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;30076;30076
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;27240;27240
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;13781968;6172885
06;02;01;24;02;;P;Al Gobierno Central                                                             ;0;7609084;0
06;02;01;24;02;002;P;Subsecretaria de Relaciones Economicas Internacionales                                                                                                                                                                                                    ;0;7609084;0
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;6172884;6172885
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;484393;484393
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;20339;20340
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;13787;13787
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;0;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;5654365;5654365
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;11187;11187
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;2027;2027
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;1799;1799
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;4567;4567
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;2794;2794
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;153494;153494
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;23216;23216
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;130278;130278
06;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;39846;0
;;;;;;;RESULTADO;;;3244643
