﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;425121
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;164193
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;260434
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;15802517
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;15802517
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;3632
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;3632
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;320063
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;320063
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1311891;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;8166016;6960027
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7168486;5240929
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;359620
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;359620
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;3288791
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;3288791
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;3288791
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;7445
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;508864;388739
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;66905;65840
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;252055;139956
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;43232;42742
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;123225
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764213
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764213
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-458431
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;727160
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;304373
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;421891
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;35654066
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;35654066
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4413492;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22916488;20366789
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;6393025;5352159
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;1051189
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;545477
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14495652;11333706
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;568290
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;568290
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13721735;10701315
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4402644;4876836
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;1040352
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;2609624
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;585254
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;491775
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;26495
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;1070979
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;446633
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;3511
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;582806;238457
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;146606;86043
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;118622
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-2429636
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;378002
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;204033
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;173969
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71043290;63861601
02;02;01;09;01;;P;Libre                                                                           ;69876553;71043290;63861601
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5257
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;5257
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;71136;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40180388;36113109
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5164205;5752427
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;979814;1001342
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;476694
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25599909;22956280
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25515697;22887696
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11566398;10710901
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;1489445
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9557810;8241682
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1881703;1635371
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;20024
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;790273
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;540135
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;37371
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;38811
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;386910
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;59716
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-2042774
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;131
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;131
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;172407
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;125390
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;45445
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12822689;10770410
02;03;01;09;01;;P;Libre                                                                           ;12157124;12619887;10567608
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;202802;202802
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185151;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10820621;9360693
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;1226090
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;365
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;365
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;89561
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;89561
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;89561
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;109269
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;35876
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;6829
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;2056
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;2342
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;38485
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;347953;347947
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;166529;166529
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;36273;36273
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;145151;145145
;;;;;;;RESULTADO;;;-87257
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4112
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;4112
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;1197560
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;1197560
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1239424;1057938
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;99805;50096
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;27844;1343
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;1216;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;0;7628;1343
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;19000;0
;;;;;;;RESULTADO;;;92295
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;7931233
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;7867960
03;01;01;08;99;;P;Otros                                                                           ;0;0;63273
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;387866976;347653765
03;01;01;09;01;;P;Libre                                                                           ;364382053;387866976;347653765
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;395073808;353922144
;;;;;;;RESULTADO;;;1662854
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;21321796;18967725
03;01;02;09;01;;P;Libre                                                                           ;20088043;21321796;18967725
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;21321796;18043042
;;;;;;;RESULTADO;;;924719
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;222997
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;159475
03;03;01;06;03;;P;Intereses                                                                       ;0;0;63522
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;23680
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;23680
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;7361335
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;243817
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;7117518
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;187112810;128182652
03;03;01;09;01;;P;Libre                                                                           ;190983554;186121825;127461206
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;721446
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;39429
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;39429
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10311560;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;15166549;13915194
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;75653192;61242914
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;5102880;4745864
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;5102880;4745864
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;6081601
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;125591
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;125591
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;5955774
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;5955774
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;6502650;3677129
03;03;01;29;03;;P;Vehículos                                                                       ;0;14000;13950
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;354047;186858
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;1240265;233195
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;314900
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;3564230;2928226
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;87118723;49002517
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;86987768;49002517
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-9614313
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-9652302
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;37989
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6407666
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;680245
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;41201
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;372787
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;8890
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;7968
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;532
03;04;01;08;99;;P;Otros                                                                           ;0;0;390
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;2952025
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;2952025
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;907014;808714
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;420728
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109827;123042
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;109827;123042
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;1878721
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;1878721
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;620268
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;1038882
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;73750
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;145821
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;10322
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;2429
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;7893
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-411267
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1907198;2533121
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1789123
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;7660
04;01;01;08;99;;P;Otros                                                                           ;544466;973166;736338
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;87747176;73909466
04;01;01;09;01;;P;Libre                                                                           ;77836907;86961854;73124145
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;785322;785321
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12006
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;11469
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3011625;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;74057037;64546975
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;8553613
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;66833
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;10999
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;10999
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;55834
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;55834
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;5216
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;5216
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;4165100;2076082
04;01;01;29;03;;P;Vehículos                                                                       ;0;64000;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;87916;71679
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;39870;20953
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;1436667;622807
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;2536647;1360643
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;893986;254232
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;893986;254232
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3227807;3223648
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;685568;685567
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;99754;99754
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2438327
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-888604
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;841982
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;775604
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;66378
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;75794589;60789722
05;02;01;09;01;;P;Libre                                                                           ;74005996;75794589;60789722
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;10859
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;10859
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;36099657;30424544
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;5738245
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10957614;9599084
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10957604;9599084
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7634778;6936099
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2862723;2248833
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;460093;414152
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;18176;16175
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;249166
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;74495
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;20598
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;73446
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;54895
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;25732
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;471811
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;471811
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;13499233
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;13499233
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;12361917
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;1137316
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1311360
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1311360
;;;;;;;RESULTADO;;;1304859
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;224379
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;177324
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;47055
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;16792450;14310924
05;04;01;09;01;;P;Libre                                                                           ;15848643;16792450;14310924
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116799;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;8314928;7733425
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;3483802
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3899077;3572006
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;295254
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;295254
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;241000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;241000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317645;3035752
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412841;193229
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;2799126
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;43397
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;331592
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;10230
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;184607
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;33570
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;54495
