﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7686066;7262344
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;60623
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;323464
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;38554094;37899568
05;61;15;P;SALDO INICIAL DE CAJA;2000;8721735;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3376924;2839361
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;647665;432458
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;9364401;7411546
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;5807717;4672190
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;8469691;5932545
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;18631606;11950617
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8583797
;;;;RESULTADO;;;2808354
