﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;74;74;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;74;74;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89763;89763;274523
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84270;84270;262962
28;01;01;08;99;;P;Otros                                                                           ;5493;5493;11561
28;01;01;09;;;P;APORTE FISCAL                                                                   ;15680282;15883862;7396575
28;01;01;09;01;;P;Libre                                                                           ;15680282;15883862;7396575
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1959;3528;7397
28;01;01;10;03;;P;Vehículos                                                                       ;0;1569;7057
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;1959;1959;340
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1488849;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10563275;11325880;6386813
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5003988;4973174;2312112
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;122347;122346
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;30814;30814
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;91533;91532
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7588;4331
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204815;204815;77995
28;01;01;29;03;;P;Vehículos                                                                       ;55625;55625;54271
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;15606;15606;2526
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;20051;20051;10134
28;01;01;29;06;;P;Equipos Informáticos                                                            ;101788;101788;6116
28;01;01;29;07;;P;Programas Informáticos                                                          ;11745;11745;4948
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;830703;830703
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;830703;830703
28;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1569;0
;;;;;;;RESULTADO;;;-2055805
