﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;08;D;OTROS INGRESOS CORRIENTES;6899;15107;12213
11;09;D;APORTE FISCAL;134275;134275;47321
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7085;6492
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;716
11;15;D;SALDO INICIAL DE CAJA;40;40;0
11;21;D;GASTOS EN PERSONAL;37141;39180;11099
11;22;D;BIENES Y SERVICIOS DE CONSUMO;100348;84493;18145
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;188;188;59
11;24;D;TRANSFERENCIAS CORRIENTES;3238;29211;27911
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299;0
11;32;D;PRÉSTAMOS;2775;2775;281
11;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;3096
11;34;D;SERVICIO DE LA DEUDA;40;40;3426
;;;RESULTADO;;;2725
