﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134020195;101359882
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;251676548
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7975357;14860378
07;06;09;P;APORTE FISCAL;27012319;27262319;24967100
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;443608
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145203545
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;57063265
07;06;15;P;SALDO INICIAL DE CAJA;0;2020121;0
07;06;21;P;GASTOS EN PERSONAL;25357495;27239212;22141539
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;8141039
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59846;956170
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219220556;152898207
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;16513250
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;215501
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;753750
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;304602129
07;06;32;P;PRÉSTAMOS;148900217;148900217;76600515
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;3035744
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;8853086
