﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136168176;159874289;138153518
16;37;01;05;02;;P;Del Gobierno Central                                                            ;136168176;159874289;138153518
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44842535;49892918;41292818
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;35315144;42451311;38473062
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55146636;66620438;57996324
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;863861;865232;381951
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;44390;9363
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79224;79224;60295
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2372338;2372338;1990481
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322328;1322328;2205158
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;921851;921851;2022318
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10849;10849;75367
16;37;01;08;99;;P;Otros                                                                           ;389628;389628;107473
16;37;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;20424
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2352595
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2352595
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12032399;3155100
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;12032399;3155100
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12030245;3155100
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2154;0
16;37;01;13;02;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;0;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;14196;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;65772709;71962238;60632272
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36338277;41794156;43526754
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2416815;1862200
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2416815;1862200
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2416815;1862200
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38250417;42933856;36593982
16;37;01;24;01;;P;Al Sector Privado                                                               ;112013;112013;76012
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107607;107607;76012
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;38138404;42821843;36517970
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;38138404;42812483;36508610
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;9360;9360
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12239
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;12239
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;8751
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;8751
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196151;7173938;69886
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;429844;13889
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;196151;6744094;42159
16;37;01;29;06;;P;Equipos Informáticos                                                            ;0;0;12563
16;37;01;29;07;;P;Programas Informáticos                                                          ;0;0;1275
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5514292;3040601
16;37;01;31;02;;P;Proyectos                                                                       ;0;5514292;3040601
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4500771;4500139
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;4500771;4500139
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-2309253
