﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3139241;3139241;551711
14;01;05;09;;;P;APORTE FISCAL                                                                   ;568542;568542;0
14;01;05;09;01;;P;Libre                                                                           ;568542;568542;0
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;3102070;3102070;218952
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;427102;427102;4445
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;178611;178611;0
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;93571;93571;0
14;01;05;29;06;;P;Equipos Informáticos                                                            ;85040;85040;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;328314
